BANCO,DENOMINACION,DESCRIPCION,TIPO,CIUDAD,DIRECCION,LATITUD,LONGITUD,
BANCOP,NARANJITO,,CAJERO AUTOMATICO,SAN RAFAEL DEL PARANA, Ruta 6ta Km 140. Colonia Naranjito. San Rafael del Paraná. Itapua. Paraguay,,,
BANCOP,FECOPROD,,CAJERO AUTOMATICO,ASUNCION,Avda. Sacramento 2279 casi Tte Silverio Molinas. Asunción. Central. Paraguay,,,
BANCOP,CASA MATRIZ - VILLA MORRA,,CAJERO AUTOMATICO,ASUNCION,MARISCAL LOPEZ 3811 C/ DR. MORRA,,,
BANCOP,SUC MINGA PORA,,CAJERO AUTOMATICO,MINGA PORA,"COLONIA SAN LORENZO (EX TRONCAL 3), KM 120 DE LA SUPERCARRETERA, DISTRITO DE MINGA PORA – ",,,
BANCOP,SUC OBLIGADO,,CAJERO AUTOMATICO,OBLIGADO,"JUAN LEON MALLORQUIN, RUTA 6 KM 20 ",,,
BANCOP,SUC SANTA RITA,,CAJERO AUTOMATICO,SANTA RITA,AVDA RODRIGUEZ DE FRANCIA ESQ. CIRSTOBAL COLON. SANTA RITA – ALTO PARANA,,,
BANCOP,SUC LOMA PLATA,,CAJERO AUTOMATICO,LOMA PLATA,"AVDA CENTRAL 926 – LOMA PLATA (CHACO PARAGUAYO), FRENTE AL SUPERMERCADO DE LA COOP CHORTITZER LTDA",,,
BANCOP,CAC MA AUXILIADORA,,CAJERO AUTOMATICO,TOMAS ROMERO PEREIRA,KM 116 DISTRITO TOMAS ROMERO PEREIRA,,,
BANCOP,SUC CAMPO 9,,CAJERO AUTOMATICO,JUAN EULOGIO ESTIGARRIBIA,JOSE ASUNCION FLORES KM 213. CIUDAD DR. JUAN EULOGIO ESTIGARRIBA,,,
BANCOP,SUC NARANJITO,,CAJERO AUTOMATICO,SAN RAFAEL DEL PARANA, RUTA 6TA KM 139. ,,,
BBVA,SUCURSAL MARIANO R. ALONSO,,ATM,MARIANO R.ALONSO,SHOPPING LA RURAL,-25.232.536,-57.537.605,
BBVA,SUCURSAL VILLARRICA,,ATM,VILLARRICA,CARLOS A. LOPEZ ESQ. CURUPAYTY,-25.778.117,-56.445.662,
BBVA,SHOPPING CORAZON CDE,,ATM,CIUDAD DEL ESTE,SHOPPING CORAZON,-25.508.701,-54.617.728,
BBVA,SUCURSAL CONCEPCIÓN,,ATM,CONCEPCION,PDTE. FRANCO ENTRE 14 DE MAYO Y GRAL. GARAY,-23.407.799,-57.444.162,
BBVA,SUCURSAL CURUGUATY,,ATM,CURUGUATY,AVDA. 14 DE MAYO ESQ. NANAWA,-24.471.701,-55.692.884,
BBVA,SUCURSAL CENTRO,,ATM,ASUNCION,YEGROS 435 ESQ. 25 DE MAYO,-25.284.028,-57.633.446,
BBVA,CASA MATRIZ,,ATM,ASUNCION,AVDA. MARISCAL LÓPEZ ESQ. TORREANI VIERA,-25.292.737,-57.583.844,
BBVA,CASA MATRIZ,,ATM,ASUNCION,AVDA. MARISCAL LÓPEZ ESQ. TORREANI VIERA,-25.292.737,-57.583.844,
BBVA,SUCURSAL CENTRO,,ATM,ASUNCION,YEGROS 435 ESQ. 25 DE MAYO,-2.528.403,-57.633.446,
BBVA,SUCURSAL CENTRO,,ATM,ASUNCION,YEGROS 435 ESQ. 25 DE MAYO,-2.528.403,-57.633.446,
BBVA,UNIV.AUTONOMA DE ASUNCION,,ATM,ASUNCION,JEJUI 667 ENTRE 15 DE AGOSTO Y O’LEARY,-25.287.266,-57.643.086,
BBVA,LUISITO FELIX BOGADO,,ATM,ASUNCION,AV. FELIX BOGADO Y CAMPO VÍA,-25.314.672,-57.629.916,
BBVA,PEDRO JUAN CABALLERO,,ATM,PEDRO JUAN CABALLERO,DR. FRANCIA ESQ. MCAL. ESTIGARRIBIA,-22.537.184,-55.732.157,
BBVA,SUCURSAL SAN LORENZO,,ATM,SAN LORENZO,RUTA MCAL. ESTIGARRIBIA ESQ. RODRIGUEZ DE FRANCIA,-25.344.598,-57.506.446,
BBVA,MUNICIPALIDAD DE ASUNCION,,ATM,ASUNCION,MARISCAL LOPEZ ENTRE GRAL. BENITEZ Y CNEL. ESCURRA,-25.304.575,-57.560.538,
BBVA,TERMINAL DE OMNIBUS DE ASUNCION,,ATM,ASUNCION,AV. FERNANDO DE LA MORA ESQ. REPUBLICA ARGENTINA,-25.326.261,-57.596.147,
BBVA,SHOPPING LA RURAL,,ATM,MARIANO R.ALONSO,SHOPPING LA RURAL - RUTA TRANSCHACO KM 10 – MRA,-25.232.822,-57.537.342,
BBVA,SUCURSAL ESPAÑA,,ATM,ASUNCION,AVDA. ESPAÑA ESQ. SAN FRANCISCO,-25.288.134,-57.603.374,
BBVA,SUCURSAL ESPAÑA,,ATM,ASUNCION,AVDA. ESPAÑA ESQ. SAN FRANCISCO,-25.288.134,-57.603.374,
BBVA,CASA RICA,,ATM,ASUNCION,AVDA. ESPAÑA Y DR. BESTARD,-25.285.806,-57.586.182,
BBVA,ESSAP,,ATM,ASUNCION,JOSE BERGES 516 CASI SAN JOSE,-25.286.805,-57.621.049,
BBVA,SUCURSAL CAMPO 9,,ATM,,"RUTA INTERNACIONAL. N°. 7, KM.214, J. E. ESTIGARRIBIA",-25.379.218,-5.569.519,
BBVA,AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI,,ATM,LUQUE,ZONA DESEMBARQUE,-25.240.737,-57.515.881,
BBVA,PASEO CARMELITAS,,ATM,ASUNCION,AVDA. ESPAÑA Y MALUTÍN,-25.285.267,-57.577.554,
BBVA,SUCURSAL ENCARNACION,,ATM,ENCARNACION,25 DE MAYO ESQ. MCAL. ESTIGARRIBIA,-27.328.956,-55.867.082,
BBVA,SANTA RITA,,ATM,SANTA RITA,RUTA VI J.L. MALLORQUÍN ESQ. EUSEBIO AYALA,-25.793.873,-55.086.608,
BBVA,SUCURSAL CIUDAD DEL ESTE,,ATM,CIUDAD DEL ESTE,MONSEÑOR RODRIGUEZ Y CAPITÁN BADO - KM.4 RUTA VII,-25.508.348,-5.463.648,
BBVA,SUCURSAL OBLIGADO,,ATM,OBLIGADO,RODRÍGUEZ DE FRANCIA 667,-27.058.361,-55.631.171,
BBVA,SUCURSAL EUSEBIO AYALA,,ATM,ASUNCION,AVDA. EUSEBIO AYALA CASI CAMILO RECALDE - KM. 4 ½,-25.313.675,-57.581.588,
BBVA,MUNICIPALIDAD DE LAMBARE,,ATM,LAMBARE,DR. LUIS MARIA ARGAÑA ESQ. AVDA. CACIQUE LAMBARE,-25.342.126,-57.625.528,
BBVA,SUCURSAL LOMA PLATA,,ATM,NUEVA ESPERANZA,AVDA. CENTRAL ESQ. 3 DE NOVIEMBRE,-22.385.972,-59.836.414,
BBVA,CASA MATRIZ,,ATM,ASUNCION,AVDA. MARISCAL LOPEZ ESQUINA TORREANI VIERA,-25.292.756,-57.583.814,
BBVA,FARMA OLIVA,,ATM,ASUNCION,RODRIGUEZ DE FRANCIA 910 C/ PARAPITI,-25.294.827,-57.632.571,
BBVA,SUCURSAL SALTOS DEL GUAIRA,,ATM,SALTOS DEL GUAIRA,AVDA. PARAGUAY C/ CERRO CORA,-24.072.888,-54.308.464,
BBVA,SUCURSAL SAN ESTANISLAO,,ATM,SAN ESTANISLAO,AVDA. ZOILO GONZALEZ ESQ. ITURBE,-24.670.565,-56.445.533,
BBVA,SUCURSAL NUEVA ESPERANZA,,ATM,,CEDRO E/AVDA. ÑAKARANDA,-24.501.325,-54.856.517,
BBVA,SUCURSAL SAN IGNACIO,,ATM,SAN IGNACIO,AVDA. MCAL. ESTIGARRIBIA ESQ. JUSTINIANO RODAS,-26.886.656,-57.029.933,
BBVA,SUCURSAL ACCESO SUR,,ATM,VILLA ELISA,AVDA. ACCESO SUR N° 492 C/ BOQUERÓN,-2.534.423,-57.580.901,
BBVA,SUCURSAL SAN CRISTOBAL,,ATM,SAN CRISTOBAL,RUTA CIUDAD SAN CRISTOBAL - CIUDAD NARANJAL,-2.589.162,-55.470.142,
BBVA,SHOPPING DEL SOL,,ATM,ASUNCION,AVIADORES DEL CHACO Y DELIA GONZÁLEZ,-25.282.973,-57.567.083,
BBVA,SANATORIO MIGONE,,ATM,ASUNCION,MARISCAL LOPEZ ESQ. NATALICIO GONZALEZ,-25.288.115,-57.621.515,
BBVA,COMPLEJO ROYAL PLAZA,,ATM,ASUNCION,MARISCAL LÓPEZ Y MADAME LYNCH,-25.307.873,-57.552.231,
BBVA,BARCOS Y RODADOS,,ATM,CIUDAD DEL ESTE,GRAL. BERNARDINO CABALLERO Y EUGENIO A. GARAY,-25.525.559,-54.611.360,
BBVA,JESUITAS PLAZA SHOPPING,,ATM,CIUDAD DEL ESTE,DR. JOSÉ GASPAR RODRÍGUEZ DE FRANCIA Y RAFAEL BARRET,-254.977.878,-546.789.246,
FAMILIAR,CASA MATRIZ,,ATM,ASUNCION,CASA MATRIZ,-25.288793,-57.639932,
FAMILIAR,LIDER IV,,ATM,ASUNCION,LIDER IV,-25.28062,-57.638725,
FAMILIAR,CENTRO,,ATM,ASUNCION,CENTRO,-25.284266,-57.632516,
FAMILIAR,PINOZA,,ATM,ASUNCION,PINOZA,-25.304241,-57.609368,
FAMILIAR,AVDA. ESPAÑA,,ATM,ASUNCION,AVDA. ESPAÑA,-25.286696,-57.613689,
FAMILIAR,VILLA MORRA,,ATM,ASUNCION,VILLA MORRA,-25.294815,-57.57856,
FAMILIAR,SAN MARTIN,,ATM,ASUNCION,SAN MARTIN,-25.289645,-57.573598,
FAMILIAR,ARTIGAS,,ATM,ASUNCION,ARTIGAS,-25.256074,-57.583788,
FAMILIAR,TERMINAL,,ATM,ASUNCION,TERMINAL,-25.324792,-57.599645,
FAMILIAR,LAMBARE,,ATM,LAMBARE,LAMBARE,-25.342838,-57.622916,
FAMILIAR,SHOPPING MULTIPLAZA,,ATM,ASUNCION,SHOPPING MULTIPLAZA,-25.316408,-57.571833,
FAMILIAR,ACCESO SUR,,ATM,ASUNCION,ACCESO SUR,-25.348443,-57.574789,
FAMILIAR,MARIANO ROQUE ALONSO,,ATM,MARIANO ROQUE ALONSO,MARIANO ROQUE ALONSO,-25.238342,-57.541133,
FAMILIAR,LUQUE I,,ATM,Luque,LUQUE I,-25.2677,-57.491498,
FAMILIAR,LUQUE II,,ATM,Luque,LUQUE II,-25.267409,-57.492539,
FAMILIAR,FERNANDO DE LA MORA,,ATM,FERNANDO DE LA MORA,FERNANDO DE LA MORA,-25.326319,-57.549051,
FAMILIAR,FERNANDO DE LA MORA - INGAVI,,ATM,FERNANDO DE LA MORA,FERNANDO DE LA MORA - INGAVI,-25.317962,-57.525796,
FAMILIAR,SAN LORENZO,,ATM,San Lorenzo,SAN LORENZO,-25.346709,-57.511199,
FAMILIAR,SAN LORENZO II,,ATM,San Lorenzo,SAN LORENZO II,-25.34293,-57.506128,
FAMILIAR,HIPER ESPAÑA,,ATM,San Lorenzo,HIPER ESPAÑA,-25.341464,-57.497212,
FAMILIAR,ITAUGUA,,ATM,ITAUGUA,ITAUGUA,-25.39414,-57.351181,
FAMILIAR,CAPIATA,,ATM,CAPIATA,CAPIATA,-25.353014,-57.443477,
FAMILIAR,NEMBY,,ATM,NEMBY,NEMBY,-25.395352,-57.544432,
FAMILIAR,LIMPIO,,ATM,Limpio,LIMPIO,-25.168273,-57.474023,
FAMILIAR,CORONEL OVIEDO,,ATM,CORONEL OVIEDO,CORONEL OVIEDO,-25.444728,-56.441033,
FAMILIAR,CORONEL OVIEDO - MACHETAZO,,ATM,CORONEL OVIEDO,CORONEL OVIEDO - MACHETAZO,-25.443534,-56.436773,
FAMILIAR,VILLARRICA,,ATM,Villarrica,VILLARRICA,-25.779479,-56.447548,
FAMILIAR,CAMPO 9,,ATM,CAMPO 9,CAMPO 9,-25.378559,-55.703226,
FAMILIAR,CAAGUAZU,,ATM,CAAGUAZU,CAAGUAZU,-25.465384,-56.018611,
FAMILIAR,CAAGUAZU II,,ATM,CAAGUAZU,CAAGUAZU II,-25.476036,-56.015521,
FAMILIAR,CIUDAD DEL ESTE,,ATM,CIUDAD DEL ESTE,CIUDAD DEL ESTE,-25.529024,-54.610559,
FAMILIAR,CIUDAD DEL ESTE,,ATM,CIUDAD DEL ESTE,CIUDAD DEL ESTE,-25.510006,-54.639575,
FAMILIAR,SANTA RITA,,ATM,Santa Rita,SANTA RITA,-25.793653,-55.087139,
FAMILIAR,HERNANDARIAS,,ATM,Hernandarias,HERNANDARIAS,-25.395802,-54.639154,
FAMILIAR,CIUDAD DEL ESTE,,ATM,CIUDAD DEL ESTE,CIUDAD DEL ESTE,-25.499594,-54.666732,
FAMILIAR,CIUDAD DEL ESTE,,ATM,CIUDAD DEL ESTE,CIUDAD DEL ESTE,-25.510727,-54.612509,
FAMILIAR,VILLA HAYES,,ATM,Villa Hayes,VILLA HAYES,-25.089639,-57.531726,
FAMILIAR,SALTO DEL GUAIRA,,ATM,Salto del Guaira,SALTO DEL GUAIRA,-24.070072,-54.308196,
FAMILIAR,CONCEPCION,,ATM,CONCEPCION,CONCEPCION,-23.407732,-57.444854,
FAMILIAR,CONCEPCION II,,ATM,CONCEPCION,CONCEPCION II,-23.4077945,-57.4414392,
FAMILIAR,HORQUETA,,ATM,Horqueta,HORQUETA,-23.341295,-57.04928,
FAMILIAR,PEDRO JUAN CABALLERO,,ATM,PEDRO JUAN CABALLERO,PEDRO JUAN CABALLERO,-22.540073,-55.732946,
FAMILIAR,SANTANI,,ATM,Santani,SANTANI,-24.66353,-56.443704,
FAMILIAR,CURUGUATY,,ATM,Curuguaty,CURUGUATY,-24.474484,-55.691339,
FAMILIAR,KATUETE,,ATM,Katuete,KATUETE,-24.251146,-54.766406,
FAMILIAR,SANTA ROSA DEL AGUARAY,,ATM,SANTA ROSA DEL AGUARAY,SANTA ROSA DEL AGUARAY,-23.817508,-56.51291,
FAMILIAR,CARAPEGUA,,ATM,Carapegua,CARAPEGUA,-25.766953,-57.23727,
FAMILIAR,ENCARNACION,,ATM,ENCARNACION,ENCARNACION,-27.332776,-55.866586,
FAMILIAR,MARIA AUXILIADORA,,ATM,MARIA AUXILIADORA,MARIA AUXILIADORA,-26.531221,-55.259093,
FAMILIAR,OBLIGADO,,ATM,Obligado,OBLIGADO,-27.058892,-55.631735,
FAMILIAR,SAN IGNACIO,,ATM,San Ignacio,SAN IGNACIO,-26.887632,-57.022788,
FAMILIAR,PILAR,,ATM,Pilar,PILAR,-26.859309,-58.298666,
FAMILIAR,CNEL. BOGADO,,ATM,CORONEL BOGADO,CNEL. BOGADO,-27.1557343,-56.2408804,
FAMILIAR,LUQUE,,ATM,LUQUE,LUQUE,-25.241624,-57.513987,
FAMILIAR,LUQUE - CASA ALEX CENTRAL,,ATM,Luque,LUQUE - CASA ALEX CENTRAL,-25.234192,-57.506536,
FAMILIAR,SHOPPING PINEDO,,ATM,San Lorenzo,SHOPPING PINEDO,-25.323935,-57.520914,
FAMILIAR,CIUDAD DEL ESTE,,ATM,CIUDAD DEL ESTE,CIUDAD DEL ESTE,-25.455432,-54.84356,
FAMILIAR,MINISTERIO DE JUSTICIA,,ATM,ASUNCION,MINISTERIO DE JUSTICIA,-25.287491,-57.631723,
FAMILIAR,SNPP,,ATM,ASUNCION,,-25.278517,-57.562124,
INTERFISA,Sucursal Plaza Uruguaya,,DINELCO,,25 de Mayo e/ Paraguarí y Antequera.,,,
INTERFISA,Sucursal Eusebio Ayala,,DINELCO,,Avda. Eusebio Ayala Nº 1570,,,
INTERFISA,Sucursal Encarnación,,DINELCO,,Avda. B. Caballero esq. Mcal. Estigarribia,,,
INTERFISA,Sucursal Cnel. Bogado,,DINELCO,,Ruta 1 Mcal. López esq. Mcal. Estigarribia,,,
INTERFISA,Sucursal Natalio,,DINELCO,,Avenida Los Lapachos esq. Cerro Corá,,,
INTERFISA,Sucursal Quinta,,DINELCO,,5ta Avenida esq. Parapiti,,,
INTERFISA,Sucursal Fdo. de la Mora,,DINELCO,,Ruta Mcal Estigarribia Km 7 esquina 1° de marzo,,,
INTERFISA,Sucursal San Lorenzo,,DINELCO,,Rodríguez de Francia y 10 de agosto.,,,
INTERFISA,Sucursal Luque,,DINELCO,,Cerro Corá esq. Carlos Antonio López,,,
INTERFISA,Sucursal Limpio,,DINELCO,,Ruta 3 Gral. E. Aquino km 22 esq. Monseñor Moreno,,,
INTERFISA,Sucursal Villa Hayes,,DINELCO,,Ruta Transchaco km 32.5 esq. España,,,
INTERFISA,Sucursal Concepción,,DINELCO,,Avenida Presidente Franco y Fulgencio Yegros,,,
INTERFISA,Sucursal Paraguarí,,DINELCO,,14 de Mayo esq. Gral. Aquino,,,
INTERFISA,Sucursal Quiindy,,DINELCO,,Ruta 1 Mcal. Francisco Solano López esq. San Lorenzo,,,
INTERFISA,Sucursal Caacupé,,DINELCO,,Mcal. Estigarribia esq. Tte. Fariña,,,
INTERFISA,Sucursal Itauguá,,DINELCO,,Ruta 2 Mcal. Estigarribia Km 30,,,
INTERFISA,Sucursal Curuguaty,,DINELCO,,14 de Mayo esq. Silvio Petirossi,,,
INTERFISA,Sucursal Pilar,,DINELCO,,14 de Mayo esq. Antequera,,,
INTERFISA,Sucursal Santa Rosa,,DINELCO,,Cruce Santa Rosa Ruta 3 Gral Elizardo Aquino y Ruta 11 Juana de Lara,,,
INTERFISA,Sucursal Villarrica,,DINELCO,,Humaitá esq. Mcal Estigarribia,,,
INTERFISA,Sucursal Caaguazú,,DINELCO,,Avda. Manuel A Godoy c/ Walter Insfran,,,
INTERFISA,Sucursal Campo 9,,DINELCO,,José A. Flores 475 c/ Carlos Antonio López <br>,,,
INTERFISA,Sucursal San Estanislao,,DINELCO,,Cnel. Zoilo González esq. Mcal. López,,,
INTERFISA,Sucursal Casa Matriz,,INFONET,,25 de Mayo esq. Paraguarí. N° 417,,,
INTERFISA,Sucursal Villa Morra,,INFONET,,Avda. Mcal. López Nº 3750,,,
INTERFISA,Sucursal Mcal. Lopez,,INFONET,,Avda. Mcal. López esq. Irala Camperchiolli,,,
INTERFISA,Sucursal Ciudad del Este Centro,,INFONET,,Avda. Adrián Jara esq. Pampliega,,,
INTERFISA,STOCK BRASILIA,,DINELCO,,Brasilia  5477 c/ Tte Insaurralde,,,
INTERFISA,STOCK LUQUE,,DINELCO,,Sportivo Luqueño esq. Avda. Humaita,,,
INTERFISA,STOCK DONA BERTA,,DINELCO,,Iturbe y Abay,,,
INTERFISA,STOCK BO. OBRERO,,DINELCO,,Cerro Leon y Caballero,,,
INTERFISA,STOCK MCAL.LOPEZ,,DINELCO,,Avda Mcal López Esq. Insaurralde,,,
INTERFISA,STOCK FELIX BOGADO,,DINELCO,,Félix Bogado y Tte. Dávalos,,,
INTERFISA,S6 SAJONIA,,DINELCO,,Colón y C.A. Lopez,,,
INTERFISA,SHOPPING MARIANO,,DINELCO,,Ruta C.A. Lopez esq. Manuel I. Fernandez,,,
INTERFISA,SUPERMERCADO METRO,,DINELCO,,Avda. Cacique Lambaré Esq. Cerro Corá,,,
INTERFISA,SAN BERNARDINO,,DINELCO,,Club Nautico San Bernardino,,,
SUDAMERIS,CAC COPETROL LAMBARE,8000001,ATM,LAMBARE,AVDA. 1ro DE MARZO ESQ. CERRO LAMBARE,-25.352129,-57.625417,
SUDAMERIS,CAC SAN VICENTE,8000002,ATM,ASUNCION,AVDA. GRAL SANTOS C/ CALLE ASUNCION,-25.317334,-57.620009,
SUDAMERIS,ESTACIÓN SERVICIO COPETROL MANUEL O. GUERRERO,8000003,ATM,SAN LORENZO,AVDA. MANUEL ORTIZ GUERRERO ESQUINA SIERRA LEONA,-25.38652,-57.523432,
SUDAMERIS,CAC ACCESO SUR,8000004,ATM,ÑEMBY,"AVDA. EMILIANO R. FERNANDEZ KM 19,5 E/ BERNARDINO CABALLERO Y PERPETUO SOCORRO",-25.441326,-57.535615,
SUDAMERIS,"ESTACION SERVICIO COPETROL CDE KM 6,5",8000005,ATM,C.D.E.,AVDA. MONSEÑOR RODRIGUEZ Y BLAS GARAY,-25.501162,-54.657949,
SUDAMERIS,SUC. SAN LORENZO,8000006,ATM,SAN LORENZO,CORONEL ROMERO C/ JULIA MIRANDA CUETO,-25.344427,-57.507613,
SUDAMERIS,"ESTACION DE SERVICIO PETROBRAS CAPIATA KM 22,5",8000007,ATM,CAPIATA,"RUTA 2 MCAL. J. F. ESTIGARRIBIA KM 22,5 ESQ. RAMAL CAPIATA -  AREGUA",-25.362369,-57.428265,
SUDAMERIS,PETROBRAS EL PORTAL,8000008,ATM,MARIANO ROQUE ALONSO,RUTA NRO.9 CARLOS A. LOPEZ - SHOPPING EL PORTAL,-25.239459,-57.542308,
SUDAMERIS,COPETROL KM 11,8000009,ATM,SAN LORENZO,RUTA NRO. 2 MCAL. ESTIGARRIBIA - KM 11,-25.340867,-57.520134,
SUDAMERIS,PETROMAX - CHACO´I,8000010,ATM,SAN LORENZO,RUTA CHACO´I,-25.198745,-57.570191,
SUDAMERIS,SUPERMERCADO GRAN VIA ASUNCION,8000015,ATM,ASUNCION,AVDA. CHOFERES DEL CHACO Y AVDA. EUSEBIO AYALA,-25.30827,-57.59658,
SUDAMERIS,SUC. CENTRO 1,8000068,ATM,ASUNCION,INDEPENDENCIA NACIONAL Y CERRO CORA,-25.284086,-57.63467,
SUDAMERIS,ESTACION SERVICIO COPETROL YCUA CAÑON  - SAN LORENZO,8000099,ATM,SAN LORENZO,RODRIGUEZ DE FRANCIA Y 14 DE MAYO,-25.338937,-57.509609,
SUDAMERIS,ESTACION SERVICIO COPETROL COLON,8000107,ATM,ASUNCION,AVDA. COLON Y GRAL. DIAZ,-25.280298,-57.642863,
SUDAMERIS,SUC. ENCARNACION,8000108,ATM,ENCARNACION,CARLOS ANTONIO LOPEZ Y 14 DE MAYO,-27.332658,-55.864558,
SUDAMERIS,SUC. BRASILIA,8000116,ATM,ASUNCION,AVDA. BRASILIA Y FRAY LUIS DE GRANADA,-25.283349,-57.600879,
SUDAMERIS,COMPLEJO SANTA TERESA - ABASTO,8000124,ATM,ASUNCION,AVDA. DEFENSORES DEL CHACO (COMPLEJO SANTA TERESA),-25.32735,-57.56978,
SUDAMERIS,ESTACION SERVICIO COPETROL MAITEI,8000128,ATM,ASUNCION,AVDA. MADAME LYNCH Y CALLE 6,-25.288874,-57.548715,
